Num_Atto;Data_richiesta;Data_Cons_Comunale;Proponenti;Oggetto;1_Assessore_competente;Materie;Stato;Esito;TipoAtto;Annotazioni;link_testo_mozione;Attuazione_Atto;link_testo_risposta
943;08/10/2019;23/12/2019;Bianchi Donata Armentano Nicola Pampaloni Renzo Innocenti Alessandra Monti Maria Grazia Bonanni Patrizia Dardano Mimma Monaco Michela Di Puccio Stefano;Per affrontare i problemi delle persone con disabilit?. ;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00943/$File/2019_00943.pdf;;
944;09/10/2019;23/12/2019;Moro Bundu Antonella Palagi Dmitrij;No ai licenziamenti politici alla International School of Florence ;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00944/$File/2019_00944.pdf;;
970;10/10/2019;14/10/2019;Bianchi Donata Conti Enrico Pampaloni Renzo Rufilli Mirco Di Puccio Stefano Bonanni Patrizia Innocenti Alessandra Armentano Nicola Perini Letizia Piccioli Massimiliano Felleca Barbara Cal? Francesca Calistri Leonardo Albanese Benedetta Fratini Massimo Giorgetti Fabio Dardano Mimma Del Panta Marco Monti Maria Grazia Palagi Dmitrij Moro Bundu Antonella Giuliani Maria Federica;Fermare la guerra in Siria, solidariet? al popolo curdo;;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00970/$File/2019_00970.pdf;;
987;14/10/2019;23/12/2019;Palagi Dmitrij Moro Bundu Antonella;Per garantire il futuro dell?Agenzia Regionale per la Protezione Ambientale della Toscana (ARPAT) ;;;Iscritta all'OdL;;R;Concessa proroga in data 29.10.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00987/$File/2019_00987.pdf;;
1030;17/10/2019;23/12/2019;Moro Bundu Antonella Palagi Dmitrij Bianchi Donata Sparavigna Laura Piccioli Massimiliano Rufilli Mirco Cal? Francesca Armentano Nicola Conti Enrico;In merito alle condizioni previste dai nuovi bandi per la gestione dei centri di accoglienza straordinaria (CAS) e alla tutela dei posti di lavoro degli operatori -   ;;;Iscritta all'OdL;;R;In data 6.11.19 la Comm.ne rinvia l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01030/$File/2019_01030.pdf;;
1061;22/10/2019;23/12/2019;Giuliani Maria Federica Calistri Leonardo Innocenti Alessandra Pampaloni Renzo Rufilli Mirco Bianchi Donata Bonanni Patrizia Albanese Benedetta Sparavigna Laura De Blasi Roberto Palagi Dmitrij Moro Bundu Antonella Dardano Mimma;Per sollecitare un intervento legislativo sull'utilizzo degli animali nelle attivit? circensi e nello spettacolo viaggiante;;;Iscritta all'OdL;;R;In data 6.11.19 il Presidente Milani concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01061/$File/2019_01061.pdf;;
1062;22/10/2019;23/12/2019;Rufilli Mirco Albanese Benedetta Giuliani Maria Federica Felleca Barbara Bianchi Donata Pampaloni Renzo Innocenti Alessandra Cal? Francesca Di Puccio Stefano Giorgetti Fabio Perini Letizia Bonanni Patrizia;Per confermare ed allargare la possibilit? di usufruire di Bonus Musicali da parte dei giovani per l?acquisto di strumenti musicali;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01062/$File/2019_01062.pdf;;
1064;22/10/2019;23/12/2019;Felleca Barbara Di Puccio Stefano Cal? Francesca Sparavigna Laura Bianchi Donata Bonanni Patrizia Monaco Michela;Per sollecitare una iniziativa legislativa urgente del Parlamento in merito al riconoscimento della figura del ?Caregiver Familiare?, e stanziamento di risorse a favore dei familiari che assistano persone con disabilit?;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01064/$File/2019_01064.pdf;;
1065;22/10/2019;;Draghi Alessandro Emanuele;Settecentenario morte di Dante Alighieri;;;Archiviata;Ritirata dal proponente;R;Ritirato dal proponente;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01065/$File/2019_01065.pdf;;
1119;29/10/2019;23/12/2019;Bianchi Donata Giorgetti Fabio Sparavigna Laura Pampaloni Renzo Rufilli Mirco Conti Enrico Innocenti Alessandra Armentano Nicola Cal? Francesca Perini Letizia;America latina e Centro America: un continente in sofferenza ;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01119/$File/2019_01119.pdf;;
1120;29/10/2019;23/12/2019;Bianchi Donata Pampaloni Renzo Sparavigna Laura Rufilli Mirco Conti Enrico Innocenti Alessandra Armentano Nicola Cal? Francesca Perini Letizia;Quando le parole fanno male: in ricordo delle bambine e dei bambini morti nelle acque del Mediterraneo ;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01120/$File/2019_01120.pdf;;
1142;31/10/2019;23/12/2019;Moro Bundu Antonella Palagi Dmitrij;Solidariet? con il popolo cileno ;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01142/$File/2019_01142.pdf;;
1332;19/11/2019;;Armentano Nicola Albanese Benedetta Perini Letizia Bianchi Donata Cal? Francesca Sparavigna Laura Innocenti Alessandra;Adesione al Patto Trasversale per la Scienza;;;Archiviata;Ritirata dal proponente;R;Ritirata dai proponenti in data 5.12.19 e sostituita con mozione 1427;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01332/$File/2019_01332.pdf;;
1337;19/11/2019;23/12/2019;Comm. 4;Dare sostegno alle figlie e ai figli delle donne vittime di femminicidio;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01337/$File/2019_01337.pdf;;
1345;20/11/2019;23/12/2019;Comm. 2;Per una gestione razionale del fenomeno delle locazioni turistiche;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01345/$File/2019_01345.pdf;;
1360;22/11/2019;23/12/2019;Draghi Alessandro Emanuele Bussolin Federico Cellai Jacopo De Blasi Roberto Bocci Ubaldo;Bacini di espansione dell'Arno ;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01360/$File/2019_01360.pdf;;
1418;04/12/2019;;Felleca Barbara Di Puccio Stefano Cal? Francesca Bonanni Patrizia Armentano Nicola Albanese Benedetta Perini Letizia Bianchi Donata Innocenti Alessandra Giuliani Maria Federica;Per sollecitare il MIBACT ed il Governo allo stanziamento di risorse per la realizzazione della ?Loggia di Isozaki? a Firenze;;;In scrittura;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01418/$File/2019_01418.pdf;;
