Num_Atto;Data_richiesta;Data_Cons_Comunale;Proponenti;Oggetto;1_Assessore_competente;Materie;Stato;Esito;TipoAtto;Annotazioni;link_testo_mozione;Attuazione_Atto;link_testo_risposta
1837;19/10/2018;21/12/2018;Rossi Alessio Collesei Stefania Verdi Donella Grassi Tommaso Trombi Giacomo;?Per stralciare la previsione di destinazione d?uso residenziale dalla scheda AT 12.23 del Regolamento Urbanistico denominazione Santa Rosa?;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01837/$File/2018_01837.pdf;;
1975;26/10/2018;21/12/2018;Collesei Stefania Rossi Alessio;Per il diritto alla riparazione ;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01975/$File/2018_01975.pdf;;
1991;29/10/2018;29/10/2018;Paolieri Francesca Grassi Tommaso Rossi Alessio Amato Miriam Cellai Jacopo Scaletti Cristina Bieber Leonardo Guccione Cosimo Bassi Angelo;Contro il taglio agli indennizzi destinati alle vittime del fascismo e delle leggi razziali.;Funaro Sara;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01991/$File/2018_01991.pdf;;
1996;30/10/2018;21/12/2018;Perini Serena Bieber Leonardo Giachi Cristina Della Felice Susanna Pezza Cecilia Pugliese Andrea Guccione Cosimo Armentano Nicola Grassi Tommaso Verdi Donella;Decreto legge immigrazione e sicurezza;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01996/$File/2018_01996.pdf;;
2000;30/10/2018;21/12/2018;Amato Miriam Grassi Tommaso Verdi Donella Trombi Giacomo;Sospensione Decreto Legge immigrazione e sicurezza pubblica D.L. 113/2018;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02000/$File/2018_02000.pdf;;
2044;07/11/2018;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per i lavoratori Ales;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02044/$File/2018_02044.pdf;;
2149;20/11/2018;;Guccione Cosimo Perini Serena Della Felice Susanna Giani Cristina Pezza Cecilia Giuliani Maria Federica Colangelo Marco Armentano Nicola;Per garantire il rifinanziamento del congedo di paternit? obbligatorio nella nuova finanziaria. - PROROGA AL 15.12 ;;;In scrittura;;R;In data 4.12.18 il Presidente Ceccarelli concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02149/$File/2018_02149.pdf;;
2150;20/11/2018;;Guccione Cosimo Armentano Nicola Della Felice Susanna Giani Cristina Pezza Cecilia Colangelo Marco Albanese Benedetta Perini Serena;In merito all?assistenza sanitaria degli studenti fuori sede, con specifico riferimento al medico di medicina generale. PROROGA AL 15.12.18 ;;;In scrittura;;R;In data 4.12.18 il Presidente Ceccarelli concede la proroga chiesta dalla Comm. 4. In data 5.12.18 il Presidente Ceccarelli concede la proroga chiesta dalla Comm. 9;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02150/$File/2018_02150.pdf;;
2161;21/11/2018;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Applicare la sentenza della Corte di Giustizia dell'Unione Europea sul mancato pagamento dell'ICI sugli immobili della Chiesa Cattolica;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02161/$File/2018_02161.pdf;;
2167;27/11/2018;03/12/2018;Bieber Leonardo Milani Luca Paolieri Francesca Guccione Cosimo Giuliani Maria Federica Della Felice Susanna Ricci Fabrizio Armentano Nicola Giani Cristina Giorgetti Fabio Albanese Benedetta Bassi Angelo Grassi Tommaso Scaletti Cristina Xekalos Arianna Rossi Alessio Amato Miriam Torselli Francesco Cellai Jacopo;Per chiedere un intervento urgente del Governo per INSO e SOF;;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02167/$File/2018_02167.pdf;;
2254;06/12/2018;10/12/2018;Grassi Tommaso Xekalos Arianna Rossi Alessio Cellai Jacopo Paolieri Francesca Torselli Francesco Amato Miriam Scaletti Cristina;Per la celebrazione del 70? Anniversario della Dichiarazione Universale dei Diritti Umani;Fratini Massimo;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02254/$File/2018_02254.pdf;;
2334;18/12/2018;;Bieber Leonardo Albanese Benedetta Di Puccio Stefano Giani Cristina;Per una regolamentazione per la vendita e l?uso delle bombolette di spray urticante;;;In scrittura;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02334/$File/2018_02334.pdf;;
