Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
2260;26/03/2018;Grassi Tommaso;Per non fare multe inutili ai disabili che transitano in corsie e in ZTL legittimamente ;;Respinta;Respinta;M;Rinviato dalla Comm. 1 nella seduta del 9.1.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02260/$File/2017_02260.pdf
2263;;Grassi Tommaso Verdi Donella Trombi Giacomo;Affinch? la ricerca, i ricercatori e le ricercatrici abbiano il giusto riconoscimento del loro ruolo ;;Archiviata;Ritirata dal proponente;M;ritirata in quanto uguale alla risoluzione n. 2306 approvata in C.C: 4.12.2017;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02263/$File/2017_02263.pdf
2266;21/12/2018;Cellai Jacopo;Realizzazione presepe;;Da inserire all'OdL;Rinviata;M;In data 4.1.18 la Comm. 5 rinvia l'atto. In data 14.03.18 viene riassegnata a comm.5 su decisione del C.C. del 12.03.18 -In data 29.3.18 la Comm. 5 sospende l'atto in accordo con il proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02266/$File/2017_02266.pdf
2267;26/03/2018;Comm. 1 Comm. 4;Istituzione registro della bigenitorialit? ;;Discussa;Approvata;M;Concessa proroga il 12.12.17 alla IV Comm. In data 19.01.2018 viene sospesa per trenta giorni, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02267/$File/2017_02267.pdf
2271;15/01/2018;Xekalos Arianna;Proposte in vista del nuovo Piano della Viabilit?;;Respinta;Respinta;M;In data 18.12.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02271/$File/2017_02271.pdf
2272;12/03/2018;Comm. 1;Per migliorare la figura del Vigile di Quartiere ;;Discussa;Approvata;M;In data 16.1.18 la Comm. 1 sospende l'atto con l'accordo della proponente.- Atto presentato dalla consigliera Xekalos ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02272/$File/2017_02272.pdf
2296;26/03/2018;Cellai Jacopo;Sviluppo di una nuova viabilit? e nuovi collegamenti con il centro polifunzionale ?Spazio Reale? a San Donnino ;;Archiviata;Ritirata dal proponente;M;In data 18.12.17 la Presid. Biti concede la proroga chiesta. Nella seduta del 21.12.17 la commissione sospende l'atto. ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02296/$File/2017_02296.pdf
2318;19/03/2018;Comm. 6;Contrasto azioni irregolari per accessi ZTL e corsie preferenziali;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02318/$File/2017_02318.pdf
2328;;Rossi Alessio Collesei Stefania;Per la realizzazione di una passerella ciclo pedonale fra il ponte da Verrazzano e il ponte di Varlungo;;Archiviata;Ritirata dal proponente;M;In data 20.12.17 la Presidente Biti concede la proroga chiesta dalla Comm. 3. In data 25.1.18 i proponenti ritirano l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02328/$File/2017_02328.pdf
2333;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Rossi Alessio Collesei Stefania;Presidio Sanitario Santa Rosa;;Respinta;Respinta;M;In data 4.1.18 la Presid. Biti concede la proroga chiesta dalla Comm. 4;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02333/$File/2017_02333.pdf
2337;05/02/2018;Grassi Tommaso Trombi Giacomo Verdi Donella;Impianti sportivi a San Bartolo a Cintoia;;Respinta;Respinta;M;Concessa proroga a comm.3 il 3.01.2018. Concessa proroga a comm.6 il 3.01.2018. In data 4.1.18 la Comm. 5 rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02337/$File/2017_02337.pdf
2359;15/01/2018;Xekalos Arianna;Rifiuti: Ispettori Ambientali e Polizia Municipale ;;Archiviata;Ritirata dal proponente;M;Concessa proroga alla Comm. 1 fino al 10.1.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02359/$File/2017_02359.pdf
2365;12/03/2018;Torselli Francesco;Reperimento del vaccino monocomponente antitetano da parte delle Farmacie Comunali di Firenze e dei medici;;Discussa;Approvata emendata;M;In data 19.12.17 la Presid. Biti concede la proroga chiesta dalla comm. 4. In data 26.01.18 la comm.4 rimanda l'espressione del parere ad altra seduta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02365/$File/2017_02365.pdf
2371;26/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per la reale tutela della salute degli esseri umani degli animali senzienti ;;Respinta;Respinta emendata;M;Concessa proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02371/$File/2017_02371.pdf
2374;26/03/2018;Torselli Francesco;Creazione di un legame tra centro storico di Firenze ?patrimonio dell?umanit?? e arte dei pizzaiuoli napoletani ?patrimonio immateriale dell?umanit?? ;;Respinta;Respinta emendata;M;In data 01.03.18 la comm. rinvia l'atto. In data 6.3.18 la Comm. 2 rinvia l'atto-La Comm. 5 rinvia l'atto il 15.3.18 ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02374/$File/2017_02374.pdf
2401;19/03/2018;Trombi Giacomo Grassi Tommaso Verdi Donella;Per spostare il semaforo e la rampa di accesso al ponte Borsellino;;Discussa;Approvata;M;Concessa proroga il 3.01.2018;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02401/$File/2017_02401.pdf
2433;26/03/2018;Trombi Giacomo Grassi Tommaso Verdi Donella;Per migliorare marciapiedi e attraversamenti pedonali in via D?Annunzio ;;Respinta;Respinta;M;SOSPESA IN COMM. 6 il 18.1.18 fino al 18.02.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02433/$File/2017_02433.pdf
32;19/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Proposta di decreto sull?assimilazione dei rifiuti. Per non gravare sulle tasche delle utenze domestiche;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00032/$File/2018_00032.pdf
50;09/04/2018;Xekalos Arianna Rossi Alessio;Revisione Coefficienti Tari ;;Discussa;Approvata emendata;M;In data 1.2.18 viene concessa proroga alla comm.2-rINVIATA DALLA cOMM. 1 IL 6.2.18- Inizialmente assegnata alle Comm. 2 e 5-Assegnata alla Comm. 6 dalla Presidente il 21.2.18-Successivamente annullata anche l'assegnazione alla Comm. 6;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00050/$File/2018_00050.pdf
97;23/04/2018;Noferi Silvia;Intitolazione di una strada di Firenze al Giudice Ferdinando Imposimato ;;Discussa;Approvata emendata;M;In data 22.2.18 la Comm. 5 sospende l'atto con l'accordo della proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00097/$File/2018_00097.pdf
104;19/03/2018;Bieber Leonardo Albanese Benedetta Ricci Fabrizio Lauria Domenico Antonio Perini Serena Armentano Nicola Milani Luca Guccione Cosimo Pezza Cecilia Colangelo Marco;Nuovi giochi per bambini disabili nei parchi e giardini;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00104/$File/2018_00104.pdf
105;14/05/2018;Armentano Nicola Bassi Angelo Albanese Benedetta Lauria Domenico Antonio Perini Serena Guccione Cosimo Pezza Cecilia Colangelo Marco;Per estendere l?uso dei defibrillatori sui mezzi della Polizia Municipale ;;Discussa;Approvata emendata;M;In data 28.2.18 la Presid. Biti concede la proroga chiesta dalla Comm. 4-Rinviato dalla Comm. 1 e 4 il 10.4.18. Termini scaduti il 28.2.18 e rinviata il 10.4.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00105/$File/2018_00105.pdf
106;19/03/2018;Comm. 1;Per promuovere l?accesso SPID ai servizi demografici del Comune di Firenze;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00106/$File/2018_00106.pdf
114;23/04/2018;Grassi Tommaso;Area Parterre ;;Respinta;Respinta;M;Atto prorogato fino al 11.2.18 e sospeso fino al 30.3.18 - NELLA SEDUTA DELLA COMM. 2 DEL 27.2.18 VIENE SOSPESO L'ATTO;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00114/$File/2018_00114.pdf
118;;Grassi Tommaso Trombi Giacomo Verdi Donella Amato Miriam Noferi Silvia;Richiesta di dimissioni del Presidente del Quartiere 1, Maurizio Sguanci -   Dichiarata non ammissibile dalla Presidente del C.C. ai sensi dell'art. 42 comma 2 del Regolamento del C.C.;;Archiviata;;M;Dichiarata non ammissibile dalla Presidente del C.C. ai sensi dell'art. 42 comma 2 del Regolamento del C.C.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00118/$File/2018_00118.pdf
129;26/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Opera dell?inceneritore di Case Passerini ;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00129/$File/2018_00129.pdf
136;19/03/2018;Scaletti Cristina;Salvaguardia eccellenze artigianali legate al mondo culturale fiorentino ;;Discussa;Approvata emendata;M;In data 6.2.18 concessa proroga. In data 14.02.18 la comm. 5 rinvia l'atto. In data 01.03.18 la comm. rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00136/$File/2018_00136.pdf
182;19/03/2018;Torselli Francesco;Azioni finalizzate alla riduzione della velocit? lungo viale Alessandro Volta ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00182/$File/2018_00182.pdf
184;09/04/2018;Comm. 6;Censimento e gestione dei fossi oggetto di tombamento;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00184/$File/2018_00184.pdf
212;02/07/2018;Grassi Tommaso Trombi Giacomo Verdi Donella;Centro di socializzazione Torrino Santa Rosa;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00212/$File/2018_00212.pdf
226;09/04/2018;Bieber Leonardo;Progetto di riqualificazione via Gioberti e agevolazioni per la sosta;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00226/$File/2018_00226.pdf
236;16/04/2018;Comm. 2;Agevolazioni per gli operatori dei mercati di via del Giardino della Bizzarria  e di Viale Lami;;Discussa;Approvata;M;Sospeso in Comm. 2 il 27.2.18 - Atto originariamente presentato da Arianna Xekalos e Francesco Torselli;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00236/$File/2018_00236.pdf
286;19/03/2018;Comm. 7;Un albero di monito, per Irene ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00286/$File/2018_00286.pdf
305;19/03/2018;Comm. Controllo;Manutenzione pietre delle piazze e delle vie del centro cittadino;;Discussa;Approvata;M;In data 1.3.18 la Presid. Biti concede la proroga chiesta-Atto fatto proprio dalla Comm. Controllo prima presentato dalla cons. Scaletti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00305/$File/2018_00305.pdf
355;23/04/2018;Trombi Giacomo Grassi Tommaso Verdi Donella;Per arrivare preparati alla scadenza del blocco temporaneo delle aperture in area UNESCO;;Respinta;Respinta;M;In data 14.03.18 la Presidente concede la proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00355/$File/2018_00355.pdf
368;19/03/2018;Giuliani Maria Federica Armentano Nicola Bieber Leonardo;Per estendere l?uso dei defibrillatori nei cinema, auditorium, teatri, discoteche e strutture che ospitano eventi quali concerti;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00368/$File/2018_00368.pdf
371;;Grassi Tommaso Verdi Donella Trombi Giacomo;Atto di indirizzo dopo la sentenza su alloggi ERP / non ERP  ;;Archiviata;Ritirata dal proponente;M;ritirata il 28.02.2018;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00371/$File/2018_00371.pdf
372;02/07/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Riorganizzazione linee autobus nel Quartiere 3 - Galluzzo ;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00372/$File/2018_00372.pdf
444;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Amato Miriam;Atto di indirizzo dopo la sentenza su alloggi ERP / non ERP;;Da inserire all'OdL;;M;In data 18.5.18 la Comm. 4 rinvia l'atto. In data 29.06.18 la comm 4 rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00444/$File/2018_00444.pdf
456;09/04/2018;Comm. 6;Per l'apertura del parco di Mantignano ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00456/$File/2018_00456.pdf
479;04/06/2018;Rossi Alessio Collesei Stefania Grassi Tommaso Trombi Giacomo Verdi Donella Scaletti Cristina;Adesione del Comune di Firenze al Toscana Pride;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00479/$File/2018_00479.pdf
484;12/03/2018;Rossi Alessio Collesei Stefania Amato Miriam Noferi Silvia Grassi Tommaso Verdi Donella Scaletti Cristina Bassi Angelo;Per ricordare Idy Diene;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00484/$File/2018_00484.pdf
485;02/07/2018;Comm. 2 Comm. 9;Lotta allo spreco alimentare e adesione alla ?Carta Don?t waste our future!? ;;Discussa;Approvata emendata;M;concessa proroga alla Comm. 9;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00485/$File/2018_00485.pdf
547;02/07/2018;Collesei Stefania;Limitare il dilagare delle locazioni turistiche;;Discussa;Approvata emendata;M;Nella seduta del 27.3.18 le comm.ni 2 e 3 rinviano l'atto. In data 5/4/18 viene concessa proroga scaduta l'11.4.18. In data 2.5.18 la Comm. 2 e 3  rinviano l'atto per approfondimenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00547/$File/2018_00547.pdf
555;23/04/2018;Comm. 7;Adesione alla Marcia Perugia-Assisi della Pace e della Fraternit? in programma il 7 ottobre 2018;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00555/$File/2018_00555.pdf
568;19/03/2018;Guccione Cosimo Albanese Benedetta Milani Luca Bassi Angelo Rossi Alessio Noferi Silvia Scaletti Cristina Torselli Francesco Amato Miriam Grassi Tommaso Cellai Jacopo Pezza Cecilia;Vertenza DADA S.p.A;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00568/$File/2018_00568.pdf
581;14/05/2018;Bieber Leonardo Colangelo Marco Giuliani Maria Federica Nannelli Francesca Ricci Fabrizio;Per la manutenzione e messa in sicurezza del sottopasso delle Cure;;Discussa;Approvata;M;In data 3.4.18 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00581/$File/2018_00581.pdf
588;02/07/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per dotare la polizia municipale di attrezzature e spazi adeguati;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00588/$File/2018_00588.pdf
619;21/12/2018;Xekalos Arianna;Sicurezza per il giardino di via Galliano - ;;Da inserire all'OdL;Rinviata;M;Concessa proroga alla Comm. 6 dall'11.4.18. In data 3.5.18 la Comm. 1 e 6 sospende l'atto con l'accordo della proponente. Comm.6 proroga con termini scaduti il 19.4.18 e sospensione con termini scaduti il 2.6.18. Comm.1 sospensione con termini scaduti il 2.6.18. Seconda proroga concessa a comm1,6,8 fino al 15.9.18 . Nella seduta del 12.10.18 le comm 8 e 1 sospendono l'atto con l'accordo della proponente.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00619/$File/2018_00619.pdf
649;02/07/2018;Xekalos Arianna;Gestione Rifiuti nel Mercato Centrale ;;Discussa;Approvata emendata;M;Presidente concede proroga richiesta il 13.4.18 dalla Comm. 6. In data 18.4.18 la Presidente Biti concede la proroga chiesta dalla Comm. 2;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00649/$File/2018_00649.pdf
650;14/05/2018;Xekalos Arianna;Igiene e decoro nel Mercato Centrale;;Discussa;Approvata emendata;M;La Presidente concede proroga richiesta il 13.4.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00650/$File/2018_00650.pdf
655;23/04/2018;Grassi Tommaso Milani Luca;Per una gestione pi? efficace del servizio di riscossione del Comune di Firenze;;Discussa;Approvata;M;Rinviato dalla Comm. 1 il 10.4.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00655/$File/2018_00655.pdf
691;14/05/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per risolvere la questione dell'assetto stradale in corrispondenza della cosiddetta ""strettoia di Viale Nenni"" ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00691/$File/2018_00691.pdf
747;14/05/2018;Xekalos Arianna;Capolinea Stazione di Rovezzano;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00747/$File/2018_00747.pdf
761;23/07/2018;Amato Miriam Grassi Tommaso Verdi Donella Trombi Giacomo;Concessione della cittadinanza onoraria ad Abdullah Ocalan - SOSTITUITA DA RISOLUZIONE N. 1368/2018;;Archiviata;Ritirata dal proponente;M;In data 24.4.18 la Presid. Biti concede la proroga chiesta dalla Comm. 5. In data 2.5.18 la Comm. 7 sospende l'atto con l'accordo dei proponenti-La Comm. 7 rinvia l'atto il 9.5.18,il 16.5.18, il 1?.6.18, l'8.6.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00761/$File/2018_00761.pdf
762;;Grassi Tommaso Verdi Donella Trombi Giacomo;Impegni assunti dal Consiglio comunale sul carcere di Sollicciano;;Archiviata;Ritirata dal proponente;M;Ritirata in data 13.4.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00762/$File/2018_00762.pdf
763;02/07/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;PROGETTAZIONE CONDIVISA FIRENZE-SCANDICCI DELL'AREA METROPOLITANA SAN GIUSTO A SIGNANO, TORREGALLI, EX CASERMA LUPI DI TOSCANA E AREA EX MARGHERI ;;Respinta;Respinta emendata;M;In data 2.5.18 la Comm. 3 rinvia l'atto per approfondimenti-Concessa proroga alle Comm. 1 e 3-La Comm. 3 rinvia l'atto il 9.5.18-La Comm. 1 rinvia l'atto il 22.5.18. In data 23.5.18 la comm. 3 rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00763/$File/2018_00763.pdf
789;02/07/2018;Comm. 3 Comm. 4 Comm. 6 Comm. 7;Impegni assunti dal Consiglio comunale sul carcere di Sollicciano ;;Discussa;Approvata emendata;M;In data 2.5.18 la Comm.7 sospende l'atto con l'accordo dei proponenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00789/$File/2018_00789.pdf
801;30/07/2018;Cellai Jacopo Tenerani Mario Razzanelli Mario Tani Luca;Esenzione TARI per l?anno 2018 a favore degli operatori commerciali e artigianali che hanno sede di lavoro nelle zone interessate dai cantieri tranviari ;;Respinta;Respinta;M;concessa proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00801/$File/2018_00801.pdf
812;01/10/2018;Trombi Giacomo Grassi Tommaso Verdi Donella;Per dotare il Comune di Firenze di strumenti informatici innovativi per migliorare il livello dei controlli e della riscossione dei tributi ;;Discussa;Approvata emendata;M;concessa proroga ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00812/$File/2018_00812.pdf
842;;Xekalos Arianna;Legge Remaschi ;;Archiviata;Ritirata dal proponente;M;In data 20.4.18 la consigliera Xekalos rititra l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00842/$File/2018_00842.pdf
846;21/12/2018;Xekalos Arianna;Alert system per lavori notturni ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00846/$File/2018_00846.pdf
847;01/10/2018;Xekalos Arianna;Mobilit? green  ;;Discussa;Approvata emendata;M;Concessa proroga alla Comm. 6. In data 15.05.18 concessa proroga a comm1;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00847/$File/2018_00847.pdf
858;10/09/2018;Milani Luca Giuliani Maria Federica Armentano Nicola;Per l'agevolazione all'iscrizione alla scuola Polimoda ai residenti ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00858/$File/2018_00858.pdf
864;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Rossi Alessio Scaletti Cristina Amato Miriam Collesei Stefania;Per ribadire l'impegno affinch? il ramadan sia svolto in sicurezza ed in un luogo dignitoso;;Da inserire all'OdL;Rinviata;M;In data 16.5.18 la Comm. 7 rinvia l'atto, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00864/$File/2018_00864.pdf
879;21/12/2018;Collesei Stefania Rossi Alessio;Per migliorare il servizio di dispersione delle ceneri;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00879/$File/2018_00879.pdf
886;01/10/2018;Grassi Tommaso;Indirizzi per la riqualificazione dell?area a verde ?Giardini A. Caponnetto? su Lungarno del Tempio;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00886/$File/2018_00886.pdf
889;21/12/2018;Xekalos Arianna;Attraversamento pedonale Via Lamarmora;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00889/$File/2018_00889.pdf
890;10/09/2018;Collesei Stefania Rossi Alessio;Per tutelare il sonno e la salute dei cittadini di Piagge 1 e Peretola;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00890/$File/2018_00890.pdf
897;;Grassi Tommaso Verdi Donella Trombi Giacomo;Per chiedere la riapertura dell'accesso alla stazione diretto da piazzale Montelungo;;Archiviata;Ritirata dal proponente;M;In data 16.5.18 i proponenti ritirano l'atto trasformandolo in risoluzione 962-18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00897/$File/2018_00897.pdf
929;28/05/2018;Cellai Jacopo;ZTL notturna estiva 2018;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00929/$File/2018_00929.pdf
956;10/09/2018;Grassi Tommaso;Ripristino dei paletti in metallo deteriorati in Piazza Niccol? Tommaseo a Settignano;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00956/$File/2018_00956.pdf
957;10/09/2018;Grassi Tommaso;Riorganizzazione della linea bus n. 10 che attualmente ha il capolinea  in Piazza Niccol? Tommaseo a Settignano.;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00957/$File/2018_00957.pdf
963;21/05/2018;Comm. 5;Ricollocazione Statua di Folon l?Uomo della Pioggia alla rotonda dell?Obihall;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00963/$File/2018_00963.pdf
